

Hamilton Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030070
First Name (With Contractions)	Hamilton
First Name (Without Contractions)	Hamilton
Surname	Cox
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederick Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Aug 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 24, Entry 3
Source	LDS Film 1656377
Parent	Thomas Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030070&Relationship=1stParent



