

Thomas Ormesher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094889
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ormesher
Gender	Male
Abode	Sefton
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	14 Oct 1800
Date Of Death	11 Oct 1800
Age At Death	59
Age At Death (Years)	59
Cause Of Death	Accidentally killed
Register	Burials 1790 - 1812, Page 49, Entry 26
Source	LDS Film 1647560
Parent	Henry Ormesher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094889&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094889&Relationship=2ndParent



