

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165801
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Heath Steet Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 147, Entry 1172
Source	LDS Film 1656423
Parent	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165801&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165801&Relationship=2ndParent



