

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058048
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1828
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 233, Entry 699
Source	LDS Film 93918
Witnessed Marriage Of	James Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058048&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058048&Relationship=Bride



