

Murray Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040140456
First Name (With Contractions)	Murray
First Name (Without Contractions)	Murray
Surname	Gladstone
Gender	Unknown
Abode	Toxteth Park
Year	1841 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Sep 1841
Age At Death	71 Yrs & 4 Months
Age At Death (Months)	4
Age At Death (Years)	71
Burying Minister	J. Hassall, Offg. Minister
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 2187
Source	LDS Film 1468981



