

John William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251792
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Smith
Gender	Male
Abode	Mona St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1859
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	11 Jul 1859
Register	Baptisms 1859 - 1860, Page 40, Entry 315
Source	LDS Film 1656561
Parent Of	Louisa Vidamour Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251792&Relationship=Baptised
Married To	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251792&Relationship=2ndParent



