

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239961
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	Phythian St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1856
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 9, Entry 69
Source	LDS Film 93887
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239961&Relationship=1stParent
Parent	Eliza Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239961&Relationship=2ndParent



