

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021782
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Sep 1825
Witnesses	Edward Coventry; Wm. Parry
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1825 - 1830, Page 29, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	George Geddes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021782&Relationship=Groom
Witnessed Marriage Of	Ann Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021782&Relationship=Bride



