

John Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Todd
Gender	Male
Abode	Fenwick Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1801
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	28 Nov 1800
Register	Baptisms 1801, Page 33, Entry 382
Source	LDS Film 93833
Parent Of	Elizth. Ann Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052938&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052938&Relationship=2ndParent



