

Stanley Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151811
First Name (With Contractions)	Stanley
First Name (Without Contractions)	Stanley
Surname	Stephenson
Gender	Male
Abode	Vauxhall Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 396, Entry 3161
Source	LDS Film 1656421
Parent	Sarah Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151811&Relationship=1stParent



