

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188953
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Water St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jun 1846
Register	Baptisms 1846 - 1847, Page 199, Entry 1586
Source	LDS Film 93885
Parent Of	Emma Ellison Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188953&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188953&Relationship=2ndParent



