

William McFadzen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150989
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McFadzen
Gender	Male
Abode	Duncan St. East
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1835
Occupation (As Documented)	Superintendent of Scavengers
Occupation (Standardised)	Scavenger Superintendent
Occupation (HISCO Code)	99910
Register	Baptism 1834 - 1835, Page 293, Entry 2339
Source	LDS Film 1656421
Parent Of	Emily Maria McFadzen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150989&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150989&Relationship=2ndParent



