

Alice Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292828
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kirkdale
Year	1842
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	11 Dec 1842
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 24, Entry 172
Source	LDS Film 1468979
Parent	Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292828&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292828&Relationship=2ndParent



