

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075395
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1840
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	19 Oct 1840
Witnesses	Thos. Woodward; Elizbh. Lewis
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off. Min.
Register	Marriages 1837 - 1848, Page 90, Entry 179
Source	LDS Film 1545920
Witnessed Marriage Of	Carl Frederick Helbriegel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075395&Relationship=Groom
Witnessed Marriage Of	Caroline Sophie Durrschnabel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075395&Relationship=Bride



