

John Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Salthouse
Gender	Male
Abode	Paradise St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1753
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	18 Mar 1753
Register	Baptisms 1737 - 1754, Page 78, Entry 22
Source	LDS Film 1656376
Parent Of	Betty Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007178&Relationship=Baptised



