

Robert Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148989
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cox
Gender	Male
Abode	Watkinson St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 43, Entry 338
Source	LDS Film 1656421
Parent Of	James Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148989&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148989&Relationship=2ndParent



