

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Parent's Occupation (As Documented)	Stationer
Parent's Occupation (Standardised)	Stationer
Gender	Male
Abode	Richmond St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 7, Entry 50
Source	LDS Film 93884
Parent	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183589&Relationship=1stParent
Parent	Mary Ann Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183589&Relationship=2ndParent



