

Alice Ann Vhey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197071
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Middle or Other Names	Ann
Surname	Vhey
Parent's Occupation (As Documented)	Calenderer
Parent's Occupation (Standardised)	Calenderer
Gender	Female
Abode	Circus St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Feb 1854
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1854 from the Bishop's Transcripts, Page 2, Entry 2870
Source	LDS Film 1068892
Parent	James Vhey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197071&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197071&Relationship=2ndParent



