

William Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155968
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wainwright
Gender	Male
Abode	Lumber Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1837
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1837, Page 5, Entry 1532
Source	LDS Film 1068891
Parent Of	Jane Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155968&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155968&Relationship=2ndParent



