

Charles Brenan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006827
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Brenan
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Dec 1797
Witnesses	Charles Brenan; Peter Bankes
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 368, Entry 264
Source	LDS Film 93839
Witnessed Marriage Of	Philip McClelan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006827&Relationship=Groom
Witnessed Marriage Of	Ann McQuon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006827&Relationship=Bride



