

John Pratchett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pratchett
Gender	Male
Abode	Summer Seat
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1830
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1830 - 1831, Page 107, Entry 849
Source	LDS Film 93878
Parent Of	John Edward Pratchett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136179&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136179&Relationship=2ndParent



