

Ebenezer Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434071
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Lawson
Gender	Male
Abode	Toxteth Park
Year	1851 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	19 Aug 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1847 - 1859, Page 25, Entry 196
Source	LDS Film 1546115
Parent Of	Annie Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434071&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434071&Relationship=2ndParent



