

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034011
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Abode	Hay market
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Apr 1781
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1781 - 1784, Page 53, Entry 39
Source	LDS Film 93913
Married To	Hannah Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034011&Relationship=Deceased



