

John Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Freeman
Gender	Male
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	15 Aug 1838
Witnesses	John Freeman, (X); Mary Sephton, (X)
Marriage Type	Licence
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 91
Source	LDS Film 1468981
Witnessed Marriage Of	Richard Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120208&Relationship=Groom
Witnessed Marriage Of	Elizabeth Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120208&Relationship=Bride



