

Margaret Cuthbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245484
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cuthbert
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Boundary Place
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1858
Date Of Child's Birth	11 Mar 1858
Register	Baptisms 1858 - 1859, Page 60, Entry 474
Source	LDS Film 1656561
Parent Of	Frederick Cuthbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245484&Relationship=Baptised
Married To	James Stewart Cuthbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245484&Relationship=1stParent



