

Robert Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064209
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Naylor
Gender	Male
Abode	Preston St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1806
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	24 Nov 1806
Register	Baptisms 1806, Page 56, Entry 12
Source	LDS Film 1068889
Parent Of	Thomas Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064209&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064209&Relationship=2ndParent



