

Edward McMahon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036237
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McMahon
Gender	Male
Abode	Benns Garden
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	14 Jul 1783
Register	Burials 1767 - 1786, Entry 6321
Source	LDS Film 1656195
Parent Of	Michael McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036237&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036237&Relationship=2ndParent



