

Henry Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054347
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fairclough
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1820
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Witnesses	Elizth. Fairclough; James Taylor
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 136, Entry 408
Source	LDS Film 93917
Witnessed By	Elizth. Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054347&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054347&Relationship=Witness_2
Married To	Elizabeth Bedford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054347&Relationship=Bride



