

George Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149533
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gelling
Parent's Occupation (As Documented)	Watchman
Parent's Occupation (Standardised)	Watchman
Gender	Male
Abode	Bridgewater Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 111, Entry 882
Source	LDS Film 1656421
Parent	Paul Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149533&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149533&Relationship=2ndParent



