

Paul Gainer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031326
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Gainer
Gender	Male
Abode	Charlotte Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 May 1779
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1779 - 1780, Page 34, Entry 7
Married To	Mary Gainer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031326&Relationship=Deceased



