

William Manson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228764
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Manson
Gender	Male
Abode	Crosshall St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1850 - 1851, Page 243, Entry 1937
Source	LDS Film 93886
Parent Of	Agnes MacKenzie Manson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228764&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228764&Relationship=2ndParent



