

Thomas Greetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423883
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greetham
Gender	Male
Abode	Liverpool
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Jun 1807
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	2 Apr 1807
Notes	Married at Old Chuch, Birmingham
Source	Private Transcription
Parent Of	John Oughton Greetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423883&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423883&Relationship=2ndParent



