

John William Butcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194762
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Butcher
Gender	Male
Abode	Peters St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1849
Occupation (As Documented)	Venetian Blind Maker
Occupation (Standardised)	Venetian Blind Maker
Register	Baptisms 1849 from the Bishop's Transcripts, Page 8, Entry 2008
Source	LDS Film 1068892
Parent Of	William Henry Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194762&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194762&Relationship=2ndParent



