

Joseph Mou_elks?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080993
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mou_elks?
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1853
Witnesses	Joseph Mou_elks?; Esther Cross
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 223, Entry 445
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Ledson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080993&Relationship=Groom
Witnessed Marriage Of	Matilda Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080993&Relationship=Bride



