

John Sebastian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sebastian
Gender	Male
Abode	Denison St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 52, Entry 409
Source	LDS Film 1656419
Parent Of	Thomas Sebastian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124325&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124325&Relationship=2ndParent



