

Lawrence James Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030146
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Middle or Other Names	James
Surname	Moorcroft
Gender	Male
Abode	Bixteth street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 May 1788
Register	Baptisms 1788, Page 184, Entry 443
Source	LDS Film 93833
Parent Of	Thomas Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030146&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030146&Relationship=2ndParent



