

Samuel Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095788
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Thompson
Gender	Male
Abode	Toxteth Park
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	27 Mar 1808
Date Of Death	25 Mar 1808
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Tooth Fever
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 89, Entry 1
Source	LDS Film 1647560
Parent	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095788&Relationship=1stParent
Parent	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095788&Relationship=2ndParent



