

John Wannop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wannop
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Clare St.
Year	1848 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	16 Jul 1848
Baptising Minister	H. M. Mosse
Register	Baptisms 1813 - 1851, Page 178, Entry 1422
Source	LDS Film 1656153
Parent	Thomas Wannop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192881&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192881&Relationship=2ndParent



