

Mary Rowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068504
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rowes
Former/Maiden/Other Surname 1	Abram
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Stanley Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1808
Date Of Child's Birth	12 Mar 1808
Register	Baptisms 1808, Page 347, Entry 454
Source	LDS Film 93833
Parent Of	Mary Rowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068504&Relationship=Baptised
Married To	Isaac Rowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068504&Relationship=1stParent



