

Jonathan Amerey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005952
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Amerey
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Nov 1741
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 144, Entry 32
Source	LDS Film 1656376
Married To	Alice Amerey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005952&Relationship=Deceased



