

John Westmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Westmore
Gender	Male
Abode	Tythebarn St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1821
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1821 - 1822, Page 43, Entry 343
Source	LDS Film 1656418
Parent Of	Robert Westmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102474&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102474&Relationship=2ndParent



