

John Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135139
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henshaw
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Key St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1830
Baptising Minister	J. Robinson Offg.Curate
Register	Baptisms 1829 - 1830, Page 375, Entry 2993
Source	LDS Film 93878
Parent	Luke Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135139&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135139&Relationship=2ndParent



