

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073200
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Abode	Pitt St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1810
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	7 Sep 1809
Register	Baptisms 1810, Page 1, Entry 6
Source	LDS Film 93833
Parent Of	Ann Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073200&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073200&Relationship=2ndParent



