

Betsy Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302088
First Name (With Contractions)	Betsy
First Name (Without Contractions)	Betsy
Surname	Butler
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Gregson St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 Nov 1860
Register	Baptisms 1830 - 1872, Page 180, Entry 1435
Source	LDS Film 1656013
Parent Of	Charlotte Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302088&Relationship=Baptised
Married To	Joseph Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302088&Relationship=1stParent



