

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434277
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	27 Aigburth St.
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	11 Sep 1853
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1850 - 1876, Page 23, Entry 183
Source	LDS Film 2147909
Parent Of	William Ambrose Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434277&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434277&Relationship=2ndParent



