

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051657
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Oct 1810
Witnesses	Thomas Shuttleworth; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 10, Entry 5022
Source	LDS Film 1656150
Witnessed Marriage Of	Peter Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051657&Relationship=Groom
Witnessed Marriage Of	Elizabeth Shuttleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051657&Relationship=Bride



