

Duncan Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011439
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Gibson
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Apr 1807
Witnesses	Duncan Gibson; James Anderton
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Notes	[Register signed by John Travers. Name for mark also written for the groom rather than the bride]
Register	Marriages 1807, Page 460, Entry 112
Source	LDS Film 93839
Witnessed Marriage Of	John Travers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011439&Relationship=Groom
Witnessed Marriage Of	Sarah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011439&Relationship=Bride



