

John Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crawford
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	22 Dec 1834
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	Henry Shepherd; Margaret Patterson
Marriage Type	Licence
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 19, Entry 55
Source	LDS Film 1546076
Witnessed By	Henry Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059784&Relationship=Witness_1
Witnessed By	Margaret Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059784&Relationship=Witness_2
Married To	Jane Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059784&Relationship=Bride



