

Peter Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000280
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Leigh
Gender	Male
Abode	Manchester
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1712
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Marriages 1704 - 1737, Page 199, Entry 17
Source	LDS Film 1656376
Married To	Elizabeth Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000280&Relationship=Bride



