

George Bradbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119231
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bradbury
Gender	Male
Abode	Brownlow Hill
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1826
Occupation (As Documented)	Cutter
Occupation (Standardised)	Cutter
Notes	P in margin [Occupation could read cutler]
Register	Baptisms 1825 - 1826, Page 309, Entry 2466
Source	LDS 1656419
Parent Of	William Bradbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119231&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119231&Relationship=2ndParent



