

Robert Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005248
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Whalley
Gender	Male
Abode	Paradice St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1744
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Aug 1744
Register	Baptisms 1737 - 1754, Page 30, Entry 46
Source	LDS Film 1656376
Parent Of	John Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005248&Relationship=Baptised



