

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242760
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Fox St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1857
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1856 - 1857, Page 354, Entry 2827
Source	LDS Film 93887
Parent Of	John Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242760&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242760&Relationship=2ndParent



