

Eka Fidelia Andersson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302263
First Name (With Contractions)	Eka
First Name (Without Contractions)	Eka
Middle or Other Names	Fidelia
Surname	Andersson
Parent's Occupation (As Documented)	Insurance Agent
Parent's Occupation (Standardised)	Insurance Agent
Gender	Unknown
Abode	Bootle
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	12 Jul 1860
Baptising Minister	C. E. Titterton Curate
Notes	[Baptismal date has been changed from 18 July]
Register	Baptisms 1835 - 1866, Page 310, Entry 3
Source	LDS Film 1647560
Parent	William Henry Andersson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302263&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302263&Relationship=2ndParent



