

Samuel Ofland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044842
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ofland
Gender	Male
Abode	Georges Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1792
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	24 Apr 1792
Register	Burials 1769 - 1800, Page 31, Entry 7
Source	LDS Film 1656373
Parent Of	Thomas Ofland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044842&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044842&Relationship=2ndParent



