

Alice Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135110
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Dickinson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	London Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1830
Register	Baptisms 1829 - 1830, Page 371, Entry 2964
Source	LDS Film 93878
Parent Of	Oliver Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135110&Relationship=Baptised
Married To	Oliver Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135110&Relationship=1stParent



