

Andrew Doyley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038293
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Doyley
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1838
Witnesses	Andrew Doyley, (X); Ann Doyley, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 143, Entry 285
Source	LDS Film 93920
Witnessed Marriage Of	Alexander McDowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038293&Relationship=Groom
Witnessed Marriage Of	Sophia Palfreyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038293&Relationship=Bride



