

Sarah Armistead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095136
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Armistead
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Female
Abode	Sawney Pope St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 216, Entry 2045
Source	LDS Film 1656378
Parent	Thomas Armistead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095136&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095136&Relationship=2ndParent



