

Richard Brooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225695
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brooke
Name Suffixes	Gentleman
Gender	Male
Abode	Great George Street
Year	1834 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1834
Date Of Child's Birth	15 Dec 1833
Register	Baptisms 1831 - 1908, Page 6, Entry 47
Source	LDS Film 1545919
Parent Of	Anne Mary Brooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225695&Relationship=Baptised



