

John Busby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119429
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Busby
Gender	Male
Abode	this Parish
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	12 Jan 1835
Status	Bachelor
Witnesses	Robert Taggart; Jane Williams
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 24, Entry 69
Source	LDS Film 1546117
Witnessed By	Robert Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119429&Relationship=Witness_1
Witnessed By	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119429&Relationship=Witness_2
Married To	Mary Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119429&Relationship=Bride



