

Ann Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038134
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Allen
Gender	Female
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1838
Witnesses	Thomas Allen; Ann Allen, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 63, Entry 126
Source	LDS Film 93920
Witnessed Marriage Of	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038134&Relationship=Groom
Witnessed Marriage Of	Mary Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038134&Relationship=Bride



