

John Valentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034884
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Valentine
Gender	Male
Abode	Lydia Ann street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1791
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	27 Mar 1791
Register	Baptisms 1791, Page 237, Entry 340
Source	LDS Film 93833
Parent Of	Elizabeth Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034884&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034884&Relationship=2ndParent



