

John Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grant
Gender	Male
Abode	Lancelots Hey
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Sep 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 189
Source	LDS Film 93833
Parent Of	Margaret Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014676&Relationship=Baptised



