

Joseph Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089289
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Halsall
Gender	Male
Abode	Johnson Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1816
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1815 - 1816, Page 243, Entry 1941
Source	LDS Film 1656378
Parent Of	John Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089289&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089289&Relationship=2ndParent



