

Edward Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079833
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lewis
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1852
Witnesses	Edward Lewis; Sarah Williams, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 30, Entry 60
Source	LDS Film 1656510
Witnessed Marriage Of	John Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079833&Relationship=Groom
Witnessed Marriage Of	Ellen Rawsthorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079833&Relationship=Bride



